INTERMEDIARI;Codice meccanografico;Numero iscrizione albo/elenco;Codice tipologia operatore;Tipologia operatore;Data iscrizione albo/elenco;data_inizio_operativita;Data liquidazione;Codice tipologia liquidazione;Tipologia liquidazione;Data cancellazione albo/elenco;Denominazione;Codice classificazione;Classificazione;Codice iscrizione attivita';Tipo iscrizione attivita';Sede legale - Indirizzo;Sede legale - CAP;Sede legale - Comune;Direzione generale - Indirizzo;Direzione generale - CAP;Direzione generale - Comune;Codice Stato;Note;Data inizio validita';Data fine validita'
;01005.8;00000000078;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"2007-09-30";"BANCA NAZIONALE DEL LAVORO";100;"BANCHE SPA";000;"";"";00000;343000;"VIA VITTORIO VENETO, 119";00187;343000;000000;"";"1936-12-31";"1960-12-30"
;01005.8;00000000078;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"2007-09-30";"BANCA NAZIONALE DEL LAVORO";100;"BANCHE SPA";000;"";"VIA VITTORIO VENETO, 119";00000;343000;"VIA VITTORIO VENETO, 119";00187;343000;000000;"";"1960-12-31";"1992-07-24"
;01005.8;00000000078;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"2007-09-30";"BANCA NAZIONALE DEL LAVORO S.P.A. (IN FORMA ABBREVIATA BNL S.P.A.)";100;"BANCHE SPA";000;"";"VIA VITTORIO VENETO, 119";00187;343000;"VIA VITTORIO VENETO, 119";00187;343000;000000;"";"1992-07-25";"2007-09-30"
;01005.8;00000005676;001;"BANCA";"2007-10-01";"2007-10-01";"9999-12-31";" ";"";"9999-12-31";"BANCA NAZIONALE DEL LAVORO S.P.A. (IN FORMA CONTRATTA BNL S.P.A.)";100;"BANCHE SPA";000;"";"VIA VITTORIO VENETO, 119";00187;343000;"VIA VITTORIO VENETO, 119";00187;343000;000000;"";"2007-10-01";"9999-12-31"
;01010.8;00000005065;001;"BANCA";"1991-06-27";"1991-06-27";"9999-12-31";" ";"";"2002-12-31";"BANCO DI NAPOLI SPA";100;"BANCHE SPA";000;"";"VIA TOLEDO, 177";80134;423000;"VIA TOLEDO, 177";80134;423000;000000;"";"1991-06-27";"2002-12-31"
;01010.8;00000005555;001;"BANCA";"2003-06-18";"2003-07-01";"9999-12-31";" ";"";"9999-12-31";"SANPAOLO BANCO DI NAPOLI S.P.A.";100;"BANCHE SPA";000;"";"VIA TOLEDO, 177";80100;423000;"VIA TOLEDO, 177";80100;423000;000000;"";"2003-06-18";"2007-10-21"
;01010.8;00000005555;001;"BANCA";"2003-06-18";"2003-07-01";"9999-12-31";" ";"";"9999-12-31";"BANCO DI NAPOLI S.P.A.";100;"BANCHE SPA";000;"";"VIA TOLEDO, 177";80100;423000;"VIA TOLEDO, 177";80100;423000;000000;"";"2007-10-22";"9999-12-31"
;01015.7;00000005169;001;"BANCA";"1992-08-07";"1992-08-07";"9999-12-31";" ";"";"9999-12-31";"BANCO DI SARDEGNA S.P.A.";100;"BANCHE SPA";000;"";"VIALE BONARIA, 33";09125;520000;"VIALE UMBERTO, 36";07100;522000;000000;"";"1992-08-07";"2011-03-23"
;01015.7;00000005169;001;"BANCA";"1992-08-07";"1992-08-07";"9999-12-31";" ";"";"9999-12-31";"BANCO DI SARDEGNA S.P.A.";100;"BANCHE SPA";000;"";"VIALE BONARIA, 33";09125;520000;"PIAZZETTA BANCO DI SARDEGNA, 1";07100;522000;000000;"";"2011-03-24";"9999-12-31"
;01020.7;00000005083;001;"BANCA";"1991-12-28";"1991-12-28";"9999-12-31";" ";"";"2002-06-30";"BANCO DI SICILIA S.P.A.";100;"BANCHE SPA";000;"";"V.LE G.LE MAGLIOCCO, 1";90141;515000;"V.LE G.LE MAGLIOCCO, 1";90141;515000;000000;"";"1991-12-28";"2002-06-30"
;01020.7;00000005527;001;"BANCA";"2002-07-01";"2002-07-01";"9999-12-31";" ";"";"2008-10-31";"BANCO DI SICILIA, SOCIETA' PER AZIONI";100;"BANCHE SPA";000;"";"VIALE GENERALE MAGLIOCCO, 1";90141;515000;"VIALE GENERALE MAGLIOCCO, 1";90141;515000;000000;"";"2002-07-01";"2008-10-31"
;01020.7;00000005698;001;"BANCA";"2008-11-01";"2008-11-01";"9999-12-31";" ";"";"2010-10-31";"BANCO DI SICILIA S.P.A.";100;"BANCHE SPA";000;"";"VIA GENERALE MAGLIOCCO, 1";90100;515000;"VIA GENERALE MAGLIOCCO, 1";90100;515000;000000;"";"2008-11-01";"2010-10-31"
;01025.6;00000005084;001;"BANCA";"1991-11-19";"1991-11-19";"9999-12-31";" ";"";"2007-01-01";"ISTITUTO BANCARIO SAN PAOLO DI TORINO S.P.A.";100;"BANCHE SPA";000;"";"PIAZZA SAN CARLO, 156";10100;114000;"PIAZZA SAN CARLO, 156";10100;114000;000000;"";"1991-11-19";"1998-10-31"
;01025.6;00000005084;001;"BANCA";"1991-11-19";"1991-11-19";"9999-12-31";" ";"";"2007-01-01";"ISTITUTO BANCARIO SAN PAOLO DI TORINO - ISTITUTO MOBILIARE ITALIANO SOCIETA' PER AZIONI";100;"BANCHE SPA";000;"";"PIAZZA SAN CARLO, 156";10100;114000;"PIAZZA SAN CARLO, 156";10100;114000;000000;"";"1998-11-01";"1999-06-10"
